,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes",OUI,"Est. year"
"2Wire 802.11G PC Card v2","PCMCIA (32-bit)",IXM-CBGBR05,USI,CB-G-BR-05,14e4,,,,BCM4318,bg,00:1E:37,
"ASUS WL-120g v2","Mini PCI","MSQWL120GV2,MSQWL-120GV2",,,,,,,BCM4318,bg,,
"ASUS WL-120g v2A","Mini PCI",MSQWL120GV2A,,,,,,,BCM4318,bg,,
"ASUS WL-138g v2",PCI,,,,,,,,BCM4318,bg,,
"Askey WLC3110","PCMCIA (32-bit)",H8NWLC3110,,,,,,,BCM4318,bg,,
"Askey WLH3015",PCI,H8NWLH3015,,,,,,,BCM4318,bg,,
"Askey WLL3120","Mini PCI",H8NWLL3120,,,,,,,BCM4318,bg,,
"Belkin F5D7000 v4",PCI,H8NWLH3015,Askey,WLH3015,14e4,4318,1799,7000,BCM4318,bg,00:11:50,
"Belkin F5D7001 v1 (v1212)",PCI,H8NWLH3015,Askey,WLH3015,,,,,BCM4318,bg,00:11:50,
"Belkin F5D7001 v2",PCI,K7SF5D7001B,SerComm,,14e4,4318,1799,7001,BCM4318,bg,,
"Belkin F5D7010 v4","PCMCIA (32-bit)",H8NWLC3110,Askey,,14e4,4318,1799,7010,BCM4318,bg,00:11:50,
"Belkin F5D7011 v2 (v1212)","PCMCIA (32-bit)",H8NWLC3110,Askey,WLC3110,14e4,4318,1799,7011,BCM4318,bg,00:11:50,
"Broadcom BCM94318MPG","Mini PCI",QDS-BRCM1016,,,,,,,BCM4318,bg,,
"Buffalo WLI-CB-G54S v1","PCMCIA (32-bit)",FDI-04600046-1,Gemtek,WPCB-120G,14e4,4318,1154,0342,BCM4318,bg,00:16:01,
"Buffalo WLI2-PCI-G54S v2",PCI,FDI-09101803,Cameo,,14e4,4318,1154,0355,BCM4318,bg,,
"Buffalo WLI3-CB-G54L","PCMCIA (32-bit)",,,,14e4,4318,1154,0343,BCM4318,bg,,
"Cameo TR2001","PCMCIA (32-bit)",NHPTR2001,,,14e4,4318,1799,7011,BCM4318,bg,00:18:E7,
"Cameo WLG-1308","Mini PCI",NHPWLG1308,,,,,,,BCM4318,bg,,
"EDUP EP-WN-3306 (USI)","PCMCIA (32-bit)",IXM-CBGBR05,,,14e4,4318,16ec,0119,BCM4318,bg,00:19:DF,
"Foxconn F01H024.01","PCMCIA (32-bit)",,,,14e4,4318,14e4,0448,BCM4318,bg,00:16:CF,
"Foxconn T60H906","Mini PCI",,,,14e4,4318,1468,5010,BCM4318,bg,00:19:7E,
"Gemtek WMIB-160GW","Mini PCI",QDS-BRCM1016,Gemtek,,,,,,BCM4318,bg,,
"Gemtek WSDB-101G",SDIO,MXF-S941212G,,,,,,,BCM4318,bg,,
"Linksys WMP54GS v1.1",PCI,Q87-WMP54GSV11,Gemtek,WPIB-110GL,14e4,4318,1737,0042,BCM4318,bg,"00:12:17,00:18:39,00:1D:7E",
"Linksys WPC54G v3.0","PCMCIA (32-bit)",Q87-WPC54GV3,CyberTAN,WE607-BF,14e4,4318,1737,0048,BCM4318,bg,"00:13:10,00:14:BF,00:16:B6,00:18:39,00:18:F8",
"Linksys WPC54G v3.1","PCMCIA (32-bit)",Q87-WPC54GV3,CyberTAN,WE607-BF,,,,,BCM4318,bg,"00:18:F8,00:1D:7E",
"MacWireless 11g PC Card rev C","PCMCIA (32-bit)",H8NWLC3110,Askey,WLC3110,,,,,BCM4318,bg,,
"Tecom WL5011S","Mini PCI",D6XWL5011S,,,,,,,BCM4318,bg,00:1A:2B,
"USI CB-G-BR-05","PCMCIA (32-bit)",IXM-CBGBR05,,,,,,,BCM4318,bg,,
"USRobotics USR5411","PCMCIA (32-bit)",IXM-CBGBR05,USI,CB-G-BR-05,14e4,4318,16ec,0119,BCM4318,bg,00:C0:49,
