,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"AirTies Air 2410",USB,dongle,"Male A",,,,0a5c,bd13,BCM4323,abgn,2x2:2,,
"AmTRAN WU260-AM",USB,module,"(non-standard connector)",MDZSV422XVT-WL,CyberTAN,,0a5c,bd13,BCM4323,abgn,2x2:2,00:19:9D,
"Arcadyan WN8522B",USB,dongle,"Male A","RAX-WN8522B,RAX-WN8522B65",,,,,BCM4323,abgn,2x2:2,88:25:2C,
"Arcadyan WN8522B 1",USB,,"(non-standard connector)",MDZVF552XVT-WL,,,,,BCM4323,abgn,2x2:2,,
"Arcadyan WN8522B 3",USB,module,"(non-standard connector)",MDZXVT473SV-WL,,,,,BCM4323,abgn,2x2:2,00:19:9D,
"Arcadyan WN8522B 4",USB,,"(non-standard connector)",RAX-WN8522B65M,,,,,BCM4323,abgn,2x2:2,,
"AzureWave AW-NU231",USB,dongle,"Male A","TLZ-AWNU231-D,TLZ-AWNU231",,,0a5c,bd13,BCM4323,abgn,2x2:2,74:F0:6D,
"Belkin F6D6050",USB,dongle,"Male A",K7SF6D6050V1,Arcadyan,,050d,6050,BCM4323,abgn,2x2:2,,
"Belkin F7D4101",USB,dongle,"Male A","K7SF6D6050V1,K7SF7D4101V1",Arcadyan,,050d,615a,BCM4323,abgn,2x2:2,94:44:52,2010
"Belkin F9L1101v1",USB,dongle,"Male A","K7SF7D4101V1,K7SF6D6050V1",Arcadyan,,050d,615a,BCM4323,abgn,2x2:2,"00:1C:DF,08:86:3B",2011
"CyberTAN WU260-A1-AM",USB,module,"(non-standard connector)",N89-WU260A1,,,,,BCM4323,abgn,2x2:2,00:19:9D,
"LG AN-WF100",USB,dongle,"Male A",BEJ-WF100,Arcadyan,,043e,3001,BCM4323,abgn,2x2:2,"00:E0:91,E8:5B:5B",
"LG WN8522D1",USB,,"(non-standard connector)",BEJWN8522D1,Arcadyan,WN8522D1,,,BCM4323,abgn,2x2:2,E8:5B:5B,
"LG WN8522D2",USB,,"(non-standard connector)",BEJ9QK-WN8522D2,Arcadyan,WN8522D2,,,BCM4323,abgn,2x2:2,,
"Lite-On WN4502B",USB,module,"(non-standard connector)",PPQ-WN4502B,,,,,BCM4323,abgn,2x2:2,,
"Netgear WNDA3100v2",USB,dongle,"Male A","PY309200107,PY310100130,PY308300091",SerComm,,0846,9011,BCM4323,abgn,2x2:2,"00:26:F2,00:8E:F2",
"Panasonic DY-WL10",USB,dongle,"Male A",ACJ-DY-WL10,Murata,,04da,1800,BCM4323,abgn,2x2:2,"00:26:E8,5C:DA:D4",
"Roku HD XR Wireless Module",USB,,"(non-standard connector)",TC2N1101,Foxconn,95.0209T02,,,BCM4323,abgn,2x2:2,,
"Roku XD S Wireless Module",module,,module,TC22100X,,,,,BCM4323,abgn,2x2:2,,
"Sanyo WN8522B",USB,dongle,"Male A",RAX-WN8522B65,Arcadyan,WN8522B,0a5c,bd13,BCM4323,abgn,2x2:2,74:31:70,
"Sharp WN8522B",USB,dongle,"Male A",RAX-WN8522B65,,,0a5c,bd13,BCM4323,abgn,2x2:2,88:25:2C,
"Sony WU600-TS",USB,,"(non-standard connector)",AK8WU600-TS,CyberTAN,WU600-TS,,,BCM4323,abgn,2x2:2,,
"Toshiba WLM-10UB1",USB,dongle,"Male A",RAX-WN8522B65,Arcadyan,WN8522B,0a5c,bd13,BCM4323,abgn,2x2:2,00:26:4D,
"Wistron NeWeb DNUB-B1",USB,,"(non-standard connector)",NKR-DNUB-B1,,,,,BCM4323,abgn,2x2:2,,
