,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"AzureWave AW-NB041H","Mini PCIe",VQF-RT3090BC4,,,,,,,RT3090,bgn,1x1:1,48:5D:60,
"AzureWave AW-NE762H","Mini PCIe",VQF-RT3090-1T1R,,,,,,,RT3090,bgn,1x1:1,74:2F:68,
"Blupont WL-600N-E2",PCIe,V36WL-600N-E2,B-LINK,BL-RT3690,,,,,RT3090,bgn,1x1:1,,
"Gigabyte GN-WS32L-RH","Mini PCIe",JCK-GN-WS32L-RH,,,1814,3090,13bd,1057,RT3090,bgn,1x1:1,00:24:1D,
"Lite-On WN6602RH","Mini PCIe",VQF-RT3090-1T1R,,,,,,,RT3090,bgn,1x1:1,70:F1:A1,
"MSI MS-6891","Mini PCIe",VQF-RT3090-1T1R,,,,,,,RT3090,bgn,1x1:1,,
"Monoprice 6417","Mini PCIe",,Winstars,WS-WMP672N,1814,3090,,,RT3090,bgn,1x1:1,00:0D:09,
"PRO-NETS WPE71RL",PCIe,RXZ-WPE71RL,,,,,,,RT3090,bgn,1x1:1,,
"Ralink RT3090 Reference Design","Mini PCIe","VQF-RT3090,VQF-RT3090-1T1R",,,,,,,RT3090,bgn,1x1:1,,
"Ralink RT3090BC4 Reference Design","Mini PCIe",VQF-RT3090BC4,,,,,,,RT3090,bgn,1x1:1,,
"SparkLAN WPEA-101GN(BT)","Mini PCIe",,,,,,,,RT3090,bgn,1x1:1,,
"SparkLAN WPER-101GN(BT)","Mini PCIe",,,,1814,3090,,,RT3090,bgn,1x1:1,00:0E:8E,
"SparkLAN WPER-116GN","Mini PCIe",,,,,,,,RT3090,bgn,1x1:1,00:0E:8E,
