,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"ALFA Network AWUS036AC",USB,2AB878812,,,0bda,8812,,,RTL8812AU,abgn+ac,2x2:2,,
"ALFA Network AWUS036ACH",USB,2AB8788121,,,0bda,8812,,,RTL8812AU,abgn+ac,2x2:2,00:C0:CA,
"ALFA Network AWUS036EAC",USB,,,,,,,,RTL8812AU,abgn+ac,2x2:2,,2015
"ASUS USB-AC56",USB,MSQ-USBAC56,Edimax,,0b05,17d2,,,RTL8812AU,abgn+ac,2x2:2,D8:50:E6,2013
"Amped Wireless ACA1",USB,ZTT-ACA1,Loopcomm,LP-9097,148f,9097,,,RTL8812AU,abgn+ac,2x2:2,,2013
"Aukey WF-R6",USB,,Winstars,,,,,,RTL8812AU,abgn+ac,2x2:2,80:3F:5D,
"BearExtender Turbo",USB,AMB-BE0272,,,,,,,RTL8812AU,abgn+ac,2x2:2,,
"Belkin F9L1109 v1",USB,K7SF9L1106V2,SerComm,,050d,1109,,,RTL8812AU,abgn+ac,2x2:2,EC:1A:59,2013
"Buffalo WI-U3-866D",USB,,"Delta Networks",,0411,025d,,,RTL8812AU,abgn+ac,2x2:2,,2014
"CC&C WL-8210-V1",USB,PANWL8210,CC&C,,,,,,RTL8812AU,abgn+ac,2x2:2,,
"D-Link DWA-180 rev A1",USB,KA2WA180A1,Cameo,,2001,3316,,,RTL8812AU,abgn+ac,2x2:2,,2013
"D-Link DWA-182 rev B1",USB,,,,2001,3313,,,RTL8812AU,abgn+ac,2x2:2,,
"D-Link DWA-182 rev C1",USB,,,,2001,3315,,,RTL8812AU,abgn+ac,2x2:2,,
"D-Link DWA-183 rev A1",USB,KA2WA180A1,"Alpha Networks",,2001,330e,,,RTL8812AU,abgn+ac,2x2:2,,
"Digitus DN-70566",USB,,,,0bda,8812,,,RTL8812AU,abgn+ac,2x2:2,,2016
"EDUP EP-AC1601 (2018)",USB,2AHRDEP-AC1601,,,,,,,RTL8812AU,abgn+ac,2x2:2,,
"Edimax EW-7822UAC",USB,NDD9578221212,Edimax,,7392,a822,,,RTL8812AU,abgn+ac,2x2:2,,2013
"Elecom WDC-867U3",USB,,Edimax,EW-7822UAC,,,,,RTL8812AU,abgn+ac,2x2:2,,2013
"EnGenius EUB1200AC",USB,"A8J-EUB1200AC,A8J-EUB1200AC-1",,,1740,0100,,,RTL8812AU,abgn+ac,2x2:2,,
"Foxconn WFUR6",USB,RX3-WFUR6,,,,,,,RTL8812AU,abgn+ac,2x2:2,,
"I-O DATA WN-AC867U",USB,,,,04bb,0952,,,RTL8812AU,abgn+ac,2x2:2,,2013
"IOGear GWU735",USB,QLEGWU735,CC&C,WL-8210-V1,,,,,RTL8812AU,abgn+ac,2x2:2,00:21:79,
"JCG JYL-AC120",USB,HHOJYL-AC120,,,,,,,RTL8812AU,abgn+ac,2x2:2,,
"LB-LINK BL-R8812AF1",USB,2AL6K-R8812AF1,,,,,,,RTL8812AU,abgn+ac,2x2:2,,
"LB-LINK BL-R8812RD3",USB,2AL6KBL-R8812RD3,Bilian,,,,,,RTL8812AU,abgn+ac,2x2:2,,
"Linksys WUSB6300",USB,Q87-WUSB6300,SerComm,,13b1,003f,,,RTL8812AU,abgn+ac,2x2:2,C8:D7:19,
"Lite-On WN4510L",USB,PPQ-WN4510L,Lite-On,,,,,,RTL8812AU,abgn+ac,2x2:2,CC:95:D7,
"Loopcomm LP-8097",USB,VYTLP8097,Loopcomm,,,,,,RTL8812AU,abgn+ac,2x2:2,,
"Loopcomm LP-9097",USB,,Loopcomm,,,,,,RTL8812AU,abgn+ac,2x2:2,,2013
"Manhattan 525572",USB,,Edimax,EW-7822UAC,,,,,RTL8812AU,abgn+ac,2x2:2,,
"NEC Aterm WL900U",USB,,"Wistron NeWeb",,0409,0408,,,RTL8812AU,abgn+ac,2x2:2,,2013
"NEC NP05LM",USB,RRK-NECNP05LM,"Alpha Networks",WUS-AC07,,,,,RTL8812AU,abgn+ac,2x2:2,,
"Netgear A6200 v2",USB,NDD9578221212,Edimax,,0846,9051,,,RTL8812AU,abgn+ac,2x2:2,20:E5:2A,2015
"Netis WF2190",USB,T58WF2190R,Netis,,,,,,RTL8812AU,abgn+ac,2x2:2,,
"OURLINK U1231",USB,2AAD8-U1231,"Haoliyuan (Shenzhen) Electronic",U1231,,,,,RTL8812AU,abgn+ac,2x2:2,00:E0:4C,
"Patriot AC1200",USB,2AL6W-AC1200,"MTN / Shenzhen MTN Electronics",MT-WN853N,,,,,RTL8812AU,abgn+ac,2x2:2,,
"Planex GW-900D",USB,,AboCom,,2019,ab30,,,RTL8812AU,abgn+ac,2x2:2,,2013
"Premiertek PT-8812AU",USB,,,,,,,,RTL8812AU,abgn+ac,2x2:2,,
"Promethean AP-WIFI-A",USB,"QAM-AP-WIFI-A,2AL6K-R8812AF1",,,,,,,RTL8812AU,abgn+ac,2x2:2,0C:8C:24,
"Proxim USB-9100-US",USB,HZB-USB9100,Abocom,U7520,,,,,RTL8812AU,abgn+ac,2x2:2,,
"Rosewill RNX-AC1200UB v1",USB,W6RRNX-AC1200UB,TP-LINK,,2357,0101,,,RTL8812AU,abgn+ac,2x2:2,C4:E9:84,
"Rosewill RNX-AC1200UB v2",USB,W6RRNX-AC1200UBV2,,,,,,,RTL8812AU,abgn+ac,2x2:2,,
"Rosewill RNX-AC1200UBE",USB,"W6R-AC1200UBE,NDD9578221212",Edimax,EW-7822UAC,0bda,8812,,,RTL8812AU,abgn+ac,2x2:2,68:1C:A2,2013
"Rosewill RNX-AC1200UBE2",USB,,Netis,,,,,,RTL8812AU,abgn+ac,2x2:2,,2014
"Samsung SEA-W01ACN",USB,NDD9578221212,Edimax,EW-7822UAC,,,,,RTL8812AU,abgn+ac,2x2:2,"74:DA:38,80:1F:02",
"Sitecom WLA-7100",USB,,Edimax,EW-7822UAC,0df6,0074,,,RTL8812AU,abgn+ac,2x2:2,,2013
"TP-LINK Archer T4U",USB,TE7T4U,TP-LINK,,2357,0101,,,RTL8812AU,abgn+ac,2x2:2,,
"TP-LINK Archer T4U v2",USB,TE7T4UV2,TP-LINK,,2357,010d,,,RTL8812AU,abgn+ac,2x2:2,,
"TP-LINK Archer T4UH",USB,TE7T4UH,Proware,,2357,0103,,,RTL8812AU,abgn+ac,2x2:2,C4:E9:84,2015
"TP-LINK Archer T4UH v2",USB,TE7T4UHV2,TP-LINK,,2357,010e,,,RTL8812AU,abgn+ac,2x2:2,,2017
"TP-LINK Archer T4UHP",USB,TE7T4UHP,TP-LINK,,2357,010f,,,RTL8812AU,abgn+ac,2x2:2,,2017
"TRENDnet TEW-805UB",USB,XU8TEW805UB,Cameo,,20f4,805b,,,RTL8812AU,abgn+ac,2x2:2,,2013
"Tenda U12",USB,V7TU12,Tenda,,2604,0012,,,RTL8812AU,abgn+ac,2x2:2,,
"Unex DAUK-W8812",USB,NKRDAUK-W8812,"Wistron NeWeb",DAUK-W8812,0bda,881a,,,RTL8812AU,abgn+ac,2x2:2,BC:30:7D,
"Wistron NeWeb DAUK-W8812",USB,NKRDAUK-W8812,"Wistron NeWeb",,0bda,881a,,,RTL8812AU,abgn+ac,2x2:2,"BC:30:7D,CC:95:D7",
"Xfinity XW2 (PXW02ABA)",USB,VUI-PXW02ABA,Pegatron,PXW02ABA,,,,,RTL8812AU,abgn+ac,2x2:2,,
"ZyXEL AC240",USB,NDD9578221212,Edimax,EW-7822UAC,,,,,RTL8812AU,abgn+ac,2x2:2,80:1F:02,2013
"ZyXEL NWD6605",USB,,,,0586,3426,,,RTL8812AU,abgn+ac,2x2:2,,
"IpTIME A2000UA",USB,,Zioncom,,,,,,RTL8812AU,abgn+ac,2x2:2,64:E5:99,2013
