,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes",OUI,"Est. year"
"3Com 3CRDAG675B",PCI,O9C-SL3055,Gemtek,,168c,001b,,,AR5414,abg,00:1E:C1,
"3Com 3CRPAG175B","PCMCIA (32-bit)",O9C-SL3050,Gemtek,SL-3050,168c,001b,a727,6804,AR5414,abg,00:0F:CB,
"ALFA Network AWPCI085A","Mini PCI",UQ2AWPCI085A,JJPlus,,,,,,AR5414,a,00:C0:CA,
"ALFA Network AWPCI085ALR","Mini PCI",,,,,,,,AR5414,abg,00:C0:CA,
"ALFA Network AWPCI085H","Mini PCI",,,,,,,,AR5414,abg,00:C0:CA,
"ALFA Network AWPCI085HR","Mini PCI",,,,,,,,AR5414,abg,00:C0:CA,
"ALFA Network AWPCI085PR","Mini PCI",,,,,,,,AR5414,abg,00:C0:CA,
"AboCom WM3112","Mini PCI",MQ4WM3112,,,,,,,AR5414,abg,,
"Alpha Networks WMP-D16","Mini PCI",RRK2005090049-1,,,,,,,AR5414,abg,,
"Alpha Networks WMP-D18","Mini PCI",RRKWMPD18,,,,,,,AR5414,a,,
"Arcadyan WN6401F-IM","Mini PCI",RAXWN6401F,,,,,,,AR5414,abg,,
"Askey WLL4070","Mini PCI",H8NWLL4070,,,,,,,AR5414,abg,00:11:F5,
"Atheros AR5BCB-00062","PCMCIA (32-bit)",PPD-AR5BCB-00062,,,168c,001b,,,AR5414,abg,,
"Atheros AR5BMB6","Mini PCI",PPD-AR5BMB6,,,,,,,AR5414,abg,,
"Belkin F6D3000 v2",PCI,K7S-F6D3000V2,Gemtek,,,,,,AR5414,abg,00:17:3F,
"Buffalo WLI-CB-AG","PCMCIA (32-bit)",FDI-09102021-0,Gemtek,WPCA-168AG,168c,001b,1154,035b,AR5414,abg,,2007
"Buffalo WLI-CB-AG108HP","PCMCIA (32-bit)",FDI-09102021-0,Gemtek,WPCA-168AG,168c,001b,1154,034e,AR5414,abg,00:16:01,
"Buffalo WLI-CB-AGHP","PCMCIA (32-bit)",,Gemtek,,168c,001b,1154,035a,AR5414,abg,,2007
"Compex WLM54A 6BP26S","Mini PCI",,,,,,,,AR5414,a,00:80:48,2005
"D-Link DWL-AG530 rev A4",PCI,KA2DWLAG530A4,"Alpha Networks",WPC-D16,,,,,AR5414,abg,,
"D-Link DWL-AG530 rev B1",PCI,KA2DWLAG530A4,"Alpha Networks",WPC-D16,,,,,AR5414,abg,00:1B:11,
"D-Link DWL-AG660 rev B2","PCMCIA (32-bit)","PPD-AR5BCB-00062,KA2DWLAG660B2",,,,,,,AR5414,abg,,
"Dbii Networks F20","Mini PCI",VKV-F20,,,,,,,AR5414,bg,,
"Dbii Networks F20-PRO","Mini PCI",,,,,,,,AR5414,bg,00:21:A4,
"Dbii Networks F50","Mini PCI","VKV-F50,VKVF50",,,,,,,AR5414,a,,
"Doodle Labs DL435-30","Mini PCI",,"Doodle Labs",,,,,,AR5414,,,2012
"Doodle Labs DL4900-200","Mini PCI",,"Doodle Labs",,,,,,AR5414,a,,2010
"Doodle Labs DL5500-700","Mini PCI",,"Doodle Labs",,,,,,AR5414,a,,2010
"Doodle Labs DL915-26","Mini PCI",XP8DLM108,"Doodle Labs",,,,,,AR5414,,,2010
"Doodle Labs DLM106","Mini PCI",XP8DLM106,"Doodle Labs",,,,,,AR5414,bg,,
"Doodle Labs TVWS-5","Mini PCI",,"Doodle Labs",,,,,,AR5414,,,2012
"EnGenius EMP-8603","Mini PCI",,,,,,,,AR5414,abg,,
"Enterasys RBTBJ-AW","PCMCIA (32-bit)","QXORBTBJAW0A1,PPD-AR5BCB-00062","Alpha Networks",,168c,001b,1948,3aba,AR5414,abg,00:11:88,
"Fortinet WN6501F-IM","Mini PCI",,,,,,,,AR5414,abg,,
"Gemtek WMIA-166AG(R)","Mini PCI",MXF-M950606AG,Gemtek,,,,,,AR5414,abg,00:14:A5,
"I-O DATA WN-WAG/CBH","PCMCIA (32-bit)",,,,168c,001b,10fc,d041,AR5414,abg,00:A0:B0,
"JJPlus JA25MPx","Mini PCI","W23-JA25MPN,W23-JA25MPX",,,,,,,AR5414,abg,,
"Linksys WPC55AG v1.3","PCMCIA (32-bit)","PPD-AR5BCB-00062,Q87-WPC55AGV13",,,168c,001b,1737,0043,AR5414,abg,,
"Lite-On WN5401A",PCI,PPQWN5401A,,,,,,,AR5414,abg,,
"MikroTik RouterBOARD R52","Mini PCI","TV7R52,TK4-05-WLM54AG",Compex,WLM54AG,,,,,AR5414,abg,00:0C:42,
"MikroTik RouterBOARD R52H","Mini PCI","TV7R52-350,TK4-06-WLM54AGP23",Compex,WLM54AGP23,,,,,AR5414,abg,,
"MikroTik RouterBOARD R5H","Mini PCI",TV7-R5H,,,,,,,AR5414,a,,2008
"Moxa WAPA003",PCIe,SLE-WAPA003-1,,,,,,,AR5414,abg,,
"Philips SNN6500/00","PCMCIA (32-bit)",RAXWN6301D,Arcadyan,WN6301D,168c,001b,1113,d301,AR5414,abg,00:12:BF,
"Planex GW-NS54SAG","PCMCIA (32-bit)",,Cameo,,168c,001b,14ea,ea01,AR5414,abg,,
"Proware PW-DG3515D",PCI,,,,,,,,AR5414,abg,,
"SparkLAN WL-711A","PCMCIA (32-bit)","RYK-WL711A,PPD-AR5BCB-00062",,,168c,001b,17f9,000b,AR5414,abg,,
"SparkLAN WL-760A",PCI,"RYK-WL760A,RYKWL760A",Gemtek,WPIA-112AGL,,,,,AR5414,abg,00:0E:8E,
"SparkLAN WMIA-166AG","Mini PCI",,,,,,,,AR5414,abg,,
"SparkLAN WMIA-166AGH","Mini PCI",,,,,,,,AR5414,abg,,
"SparkLAN WMIA-166AGH+","Mini PCI",,,,,,,,AR5414,abg,,
"SparkLAN WMIA-166AGI","Mini PCI",,,,,,,,AR5414,abg,,
"T-SS IPN-W100CB","PCMCIA (32-bit)",UOH-IPNW100CB,Cameo,,168c,001b,168c,1062,AR5414,abg,00:0F:80,
"TRENDnet TEW-501PC","PCMCIA (32-bit)","RYK-WL711A,PPD-AR5BCB-00062",Gemtek,,168c,001b,17f9,000b,AR5414,abg,00:14:A5,
"TRENDnet TEW-503PI","PCMCIA (32-bit)",RYK-WL760A,Gemtek,WPIA-112AG,168c,001b,17f9,000c,AR5414,abg,00:14:A5,
"Tonze PC-686X","Mini PCI",,,,168c,001b,17f9,000d,AR5414,abg,00:17:B7,
"Ubiquiti Networks SR4","Mini PCI",SWX-SR4,,,,,,,AR5414,,00:15:6D,
"Ubiquiti Networks SR4C","PCMCIA (32-bit)",SWX-SR4C,,,,,,,AR5414,,00:15:6D,
"Ubiquiti Networks UB5","Mini PCI",,U-MEDIA,WMD-503A,168c,001b,0777,1107,AR5414,a,00:15:6D,
"Ubiquiti Networks XR2","Mini PCI",SWX-XR2,,,168c,001b,0777,3002,AR5414,bg,00:15:6D,
"Ubiquiti Networks XR3-3.7","Mini PCI",SWX-XR3B,,,,,,,AR5414,,00:15:6D,
"Ubiquiti Networks XR5","Mini PCI",SWX-XR5,,,168c,001b,0777,3005,AR5414,a,00:15:6D,
"Ubiquiti Networks XR9","Mini PCI",SWX-XR9,,,168c,001b,0777,3009,AR5414,,00:15:6D,
"Valemount KXS30SG","Mini PCI",VPNKXS30SG,,,,,,,AR5414,bg,00:0B:6B,
"Wistron NeWeb DCMA-81","Mini PCI",NKR-DCMA81,"Wistron NeWeb",,168c,001b,185f,1600,AR5414,abg,00:0B:6B,
"Wistron NeWeb DCMA-82","Mini PCI",,,,,,,,AR5414,abg,00:0B:6B,
"Wistron NeWeb DCMA-86","Mini PCI","NKR-DCMA-86,NKR-DCMA86",,,,,,,AR5414,a,,
"Z-Com AG-623C","Mini PCI",M4Y-AG623C,,,,,,,AR5414,abg,00:60:B3,
"Z-Com AG-623G2","Mini PCI",M4Y-AG623G2,,,,,,,AR5414,abg,,
"Z-Com GZ-901","Mini PCI",M4Y-GZ901,,,,,,,AR5414,,00:60:B3,
"Z-Com XA-623AH","Mini PCI","M4Y-XA623AHV04,M4Y-ZC3625-5V04,M4Y-ZC3635-5V02,M4Y-ZC3635-55V02",,,,,,,AR5414,a,,
"Z-Com XA-623H","Mini PCI",,,,,,,,AR5414,a,,
"Z-Com XG-623AH","Mini PCI",M4Y-XA623AHV04,,,,,,,AR5414,a,00:60:B3,
"Z-Com XG-623GH","Mini PCI",M4Y-XG623GHPV01,,,,,,,AR5414,bg,00:19:70,
"ZyXEL NWD-670SU","Mini PCI","I88NWD670SU,M4Y-AG623C",Z-Com,AG-623C,,,,,AR5414,abg,,
