,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"AzureWave AW-NB047H","Mini PCIe",QDS-BRCM1051,,,,,,,BCM4313,bgn,1x1:1,48:5D:60,
"Broadcom BCM94313HMG2L","Mini PCIe",QDS-BRCM1050,,,14e4,4727,14e4,0510,BCM4313,bgn,1x1:1,,
"Broadcom BCM94313HMGB","Mini PCIe",QDS-BRCM1051,,,14e4,4727,185f,051a,BCM4313,bgn,1x1:1,,
"CastleNet BCM4313","Mini PCIe",RK9-BCM4313N1T1R,,,,,,,BCM4313,bgn,1x1:1,,
"Dell Wireless 1501 (DW1501)","Mini PCIe",QDS-BRCM1050,,,14e4,4727,1028,0010,BCM4313,bgn,1x1:1,"1C:65:9D,68:A3:C4,70:F1:A1,78:E4:00,C0:CB:38",
"Dell Wireless 1503 (DW1503)","Mini PCIe",QDS-BRCM1050,Foxconn,,14e4,4727,1028,0013,BCM4313,bgn,1x1:1,"C0:18:85,EC:55:F9",
"Dell Wireless 1504 (DW1504)","Mini PCIe",QDS-BRCM1050,Foxconn,,14e4,4727,1028,0015,BCM4313,bgn,1x1:1,1C:3E:84,
"Dell Wireless 1701 (DW1701)","Mini PCIe",QDS-BRCM1051,Foxconn,,14e4,4727,1028,0012,BCM4313,bgn,1x1:1,"64:27:37,7C:E9:D3,94:39:E5,C0:CB:38,E4:D5:3D,EC:55:F9",
"Foxconn T77H194.00","Mini PCIe",QDS-BRCM1050,,,14e4,4727,,,BCM4313,bgn,1x1:1,"88:9F:FA,90:00:4E,EC:55:F9",
"Foxconn T77H194.10","Mini PCIe",QDS-BRCM1050I,Foxconn,,14e4,4727,105b,e042,BCM4313,bgn,1x1:1,"7C:E9:D3,1C:3E:84",
"Foxconn U98Z066 (HP)","Mini PCIe",QDS-BRCM1050,Foxconn,,14e4,4727,103c,145c,BCM4313,bgn,1x1:1,90:4C:E5,
"Gemtek WPEB-121GN","Mini PCIe",QDS-BRCM1050,Gemtek,,,,,,BCM4313,bgn,1x1:1,"00:26:82,AC:81:12",
