,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","Chip2 model","Chip3 model","PHY modes",OUI,"Est. year"
"ASUS WL-106gM","PCMCIA (32-bit)","MSQWL106GM,SA3-AGN3023PC0100",,,17cb,0002,1043,106f,AGN303BB,AGN301RF,AGN302RF,bg,,
"ASUS WL-126gM","Mini PCI","MSQWL126GM,SA3-AGN3022MP1100",Askey,,17cb,0002,1043,126f,AGN303BB,AGN311RF,AGN312RF,bg,00:16:E3,2006
"ASUS WL-156gM","Mini PCI","MSQWL566GM,SA3-AGN3023MX0100",,,17cb,0002,1043,156f,AGN303BB,AGN301RF,AGN302RF,bg,,
"Airgo AGN3012MP-11","Mini PCI",SA3-AGN3012MP1100,,,,,,,AGN303BB,AGN312RF,,bg,00:0A:F5,
"Airgo AGN3022MP-11","Mini PCI",SA3-AGN3022MP1100,,,,,,,AGN303BB,,,bg,,
"Airgo AGN3022UB-11",USB,SA3-AGN3022UB1100,,,,,,,AGN303BB,AGN312RF,,bg,00:0A:F5,
"Airgo AGN3023MX-01","Mini PCI",SA3-AGN3023MX0100,,,17cb,0002,,,AGN303BB,AGN311RF,AGN312RF,bg,,
"Airgo AGN3023PC-01","PCMCIA (32-bit)",SA3-AGN3023PC0100,,,,,,,AGN303BB,AGN302RF,,bg,,
"Buffalo WLI-CB-G240","PCMCIA (32-bit)","SA3-AGN3023PC0100,FDI-09102008-0",,,17cb,0002,1154,034b,AGN303BB,AGN302RF,,bg,,
"Linksys WMP54GX4",PCI,Q87-WMP54GX4,Gemtek,,17cb,0002,1737,0056,AGN303BB,AGN312RF,,bg,"00:0C:41,00:12:17,00:16:B6",
"Linksys WPC54GX4","PCMCIA (32-bit)","Q87-WPC54GX4,SA3-AGN3023PC0100",Askey,,17cb,0002,1737,0054,AGN303BB,AGN302RF,,bg,"00:16:B6,00:18:39",
"Linksys WUSB54GX4",USB,Q87-WUSB54GX4,Gemtek,WUBO-171G,13b1,0022,,,AGN303BB,AGN312RF,,bg,"00:18:39,00:18:F8",2006
"Netgear WPNT121",USB,PY306100029,SerComm,,1385,6e00,,,AGN303BB,AGN312RF,,bg,"00:14:6C,00:18:4D",
"Wistron NeWeb RCAC","Mini PCI","NKR-RCAC,SA3-AGN3022MP1100",,,17cb,0002,,,AGN303BB,AGN311RF,AGN312RF,bg,00:0B:6B,
