,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"ALFA Network AWUS036NHA",USB,"corded (modular) adapter","Female Mini-B",UQ23668,AWB,WUS620C-H,0cf3,9271,AR9271,bgn,1x1:1,00:C0:CA,
"AVM FRITZ!WLAN USB Stick v2",USB,dongle,"Male A",,,,057c,8403,AR9271,bgn,1x1:1,BC:05:43,
"Altai WA1011N-GU",USB,"corded (modular) adapter","Female Micro-B",UCC-WA1011N-GU,AboCom,,,,AR9271,bgn,1x1:1,,
"Askey WLU6120",USB,,"(non-standard connector)",H8N-WLU6120,,,,,AR9271,bgn,1x1:1,,
"Atheros AR5BUB173",USB,module,"(non-standard connector)",PPD-AR5BUB173,,,,,AR9271,bgn,1x1:1,,
"AzureWave AW-NU137",USB,,"(non-standard connector)",TLZ-NU137,,,13d3,3327,AR9271,bgn,1x1:1,,
"AzureWave AW-NU138",USB,"micro dongle","Male A",TLZ-NU138,,,,,AR9271,bgn,1x1:1,74:2F:68,
"AzureWave AW-NU148",USB,module,"(non-standard connector)",PPD-AR5BUB173,,,0cf3,9271,AR9271,bgn,1x1:1,00:19:9D,
"AzureWave AW-NU150",USB,"micro dongle","Male A",TLZ-NU150,,,,,AR9271,bgn,1x1:1,74:2F:68,
"AzureWave AW-NU153H",USB,(half),"Mini PCIe",TLZ-NU153H,,,,,AR9271,bgn,1x1:1,,
"AzureWave AW-NU240",USB,module,"(non-standard connector)",MDZAZW9271-240,,,,,AR9271,bgn,1x1:1,,
"D-Link DWA-126",USB,dongle,"Male A",KA2WA126A1,Cameo,,07d1,3a10,AR9271,bgn,1x1:1,,
"Foxconn J20H049",USB,module,"(non-standard connector)",MCLJ20H049,Foxconn,,,,AR9271,bgn,1x1:1,90:34:FC,
"Lite-On WN4606A",USB,module,"(non-standard connector)",PPQ-WN4606A,,,,,AR9271,bgn,1x1:1,00:19:9D,
"Microsoft Xbox 360 Internal Wireless Module (1399)",USB,"internal wireless module","(non-standard connector)",C3K1399,Askey,WLU6150,,,AR9271,bgn,1x1:1,24:EC:99,
"Mitsumi Electric DWM-W046",USB,,"(non-standard connector)",EW4DWMW046,,,,,AR9271,bgn,1x1:1,,
"Netgear WNA1100",USB,dongle,"Male A",PY309300113,SerComm,,0846,9030,AR9271,bgn,1x1:1,"00:26:F2,00:8E:F2,2C:B0:5D,30:46:9A,E0:46:9A,E0:91:F5",2010
"OPPO Digital AK093",USB,dongle,"Male A",YTXAK093,TP-LINK,,,,AR9271,bgn,1x1:1,,
"Onkyo UWF-1",USB,"micro dongle","Male A",NKR-UWF1,"Wistron NeWeb",,,,AR9271,bgn,1x1:1,90:A4:DE,
"Philips PTA01",USB,dongle,"Male A",BOUWUB1110,"Alpha Networks",WUS-N11,0471,209e,AR9271,bgn,1x1:1,5C:33:8E,
"Philips WUB1110",USB,dongle,"Male A",BOUWUB1110,"Alpha Networks",WUS-N11,,,AR9271,bgn,1x1:1,5C:33:8E,
"Proware PW-DN421",USB,dongle,"Male A",WWMDN421V1,Proware,,,,AR9271,bgn,1x2:1,00:12:7B,
"Proware PW-DN4210",USB,dongle,"Male A",,Proware,,,,AR9271,bgn,1x1:1,,2011
"Proware PW-DN4210D",USB,dongle,"Male A",WWMDN4210DV1,Proware,,0cf3,9271,AR9271,bgn,1x1:1,6C:FD:B9,
"Proware PW-MN421",USB,,"(non-standard connector)",WWMMN421V1,,,,,AR9271,bgn,1x1:1,,
"Rosewill RNX-N150HG",USB,dongle,"Male A",W6RRNX-N150HG,TP-LINK,,0cf3,9271,AR9271,bgn,1x1:1,68:1C:A2,
"SMC SMCWUSBS-N4",USB,dongle,"Male A",YZKSMCWUSBSN4,TP-LINK,,,,AR9271,bgn,1x1:1,,
"Sharp VR-WL25",USB,"micro dongle","Male A",NKR-VRWL25,"Wistron NeWeb",,,,AR9271,bgn,1x1:1,90:A4:DE,
"Shenzhen Kingnet Technology K2-364",USB,,"(non-standard connector)",ZDIK2-364,,,,,AR9271,bgn,1x1:1,,
"Shenzhen Kingnet Technology K2-544DW",USB,dongle,"Male A (unshielded)",ZDIK2-544DW,,,,,AR9271,bgn,1x1:1,,
"Silex SX-USBGN",USB,"module (no casing)","Male A",N6C-USBGN,"Alpha Networks,Silex",WUS-N11,,,AR9271,bgn,1x1:1,,
"Sony IFU-WLM3",USB,"micro dongle","Male A",NKR-DNUA93FS,"Wistron NeWeb",DNUA-93FS,,,AR9271,bgn,1x1:1,,
"SparkLAN WUBA-171GN",USB,,"(non-standard connector)","RYK-WUBA171GN,M4Y-ZCN722MV1",,,,,AR9271,bgn,1x1:1,,
"TP-LINK TL-WN322G v3",USB,dongle,"Male A",,,,0cf3,1006,AR9271,bg,,,
"TP-LINK TL-WN422G v2",USB,dongle,"Male A",TE7WN422GV2,,,0cf3,1006,AR9271,bg,,54:E6:FC,
"TP-LINK TL-WN721N",USB,dongle,"Male A",TE7WN721N,,,0cf3,9271,AR9271,bgn,1x1:1,,2009
"ThinkPenguin TPE-N150USBL",USB,"corded (modular) adapter","Female Mini-B",,,,,,AR9271,bgn,1x1:1,,
"Ubiquiti Networks WiFiStation",USB,"corded (modular) adapter","Female B",SWX-M2USB,,,0cf3,b002,AR9271,bgn,1x1:1,"00:15:6D,00:27:22",
"Ubiquiti Networks WiFiStation EXT",USB,"corded (modular) adapter","Female Micro-B",SWX-M2USB,,,0cf3,b003,AR9271,bgn,1x1:1,"00:15:6D,00:27:22",
"Unex DNUA-93F",USB,"micro dongle","Male A",NKR-DNUA93F,,,0cf3,9271,AR9271,bgn,1x2:1,,
"Wistron NeWeb DNUA-93C2",USB,,"(non-standard connector)",NKR-DNUA93C2,,,,,AR9271,bgn,1x1:1,,
"Wistron NeWeb DNUA-93F",USB,"micro dongle","Male A",NKR-DNUA93F,,,0cf3,9271,AR9271,bgn,1x1:1,,
"Wistron NeWeb DNUA-93S",USB,module,"(non-standard connector)",NKR-DNUA93S,,,,,AR9271,bgn,1x1:1,00:0B:6B,
"Z-Com ZCN-722M",USB,,"(non-standard connector)",M4Y-ZCN722MV1,Z-Com,,,,AR9271,bgn,1x1:1,00:19:70,
"Zcomax XN-723M","USB 2.0",(module),"USB 2.0",,Zcomax,,,,AR9271,bgn,1x1:1,,
