,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"Askey WLU5053",USB,module,"(non-standard connector)",H8N-WLU5053,Askey,,0930,0a0b,BCM43236B,abgn,2x2:2,"C0:D9:62,E0:CE:C3",
"LG TWFM-B003D",USB,,"(non-standard connector)",BEJTWFMB003D,,,043e,3004,BCM43236B,abgn,2x2:2,"00:1E:B2,94:44:44",
"LG TWFM-B005D",USB,module,"(non-standard connector)",YZP-TWFMB005D,LG,,,,BCM43236B,abgn,2x2:2,"94:44:44,C8:02:10",
"LG WN8122E1",USB,module,"(non-standard connector)",BEJWN8122E1,,,,,BCM43236B,abgn,,"4C:09:D4,5C:DC:96",
"Roku WM03",USB,module,"(non-standard connector)",TC2-N1002,Lite-On,,,,BCM43236B,abgn,2x2:2,30:52:CB,
"Roku WM04",USB,module,"(non-standard connector)",TC2-N1002,Lite-On,,,,BCM43236B,abgn,2x2:2,18:CF:5E,
"Wistron NeWeb DNUB-236B",USB,"internal wireless module","(non-standard connector)",,,,,,BCM43236B,abgn,2x2:2,,
"Wistron NeWeb DNUB-O1",USB,,"(non-standard connector)",NKR-O1,,,,,BCM43236B,abgn,2x2:2,,
