,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"A-LINK WNU-A(L)",USB,dongle,"Male A",WKLWL6203,,,,,RTL8191SU,bgn,1x2:2,,
"A.C. Ryan ACR-WN10002",USB,"micro dongle","Male A",Y8JACRWN10002,TP-LINK,,,,RTL8191SU,bgn,1x2:2,,
"ASUS WL-6203",USB,dongle,USB,"MSQ-WL6203,WKLWL6203",CC&C,WL-6203,,,RTL8191SU,bgn,1x2:2,,
"AZiO AWU212N",USB,"mini dongle","Male A",T58NW3602009R1,Netcore,"NW360 USB Adapter",,,RTL8191SU,bgn,1x2:2,08:10:74,
"Airlink101 AWLL6075",USB,"micro dongle","Male A",NDD9576120904,Edimax,EW-7612UTn,0bda,8172,RTL8191SU,bgn,1x2:2,00:21:2F,2009
"Amped Wireless TAN1",USB,"corded (modular) adapter","Female Micro-B",ZTT-TAN1,Loopcomm,LP-9637B,,,RTL8191SU,bgn,1x2:2,,2013
"Amped Wireless UA600",USB,"corded (modular) adapter","Female Mini-B","ZTT-UA600,VYTLP-9637",Loopcomm,LP-9637,,,RTL8191SU,bgn,1x2:2,F8:78:8C,
"B-LINK BL-LW06-AR",USB,dongle,"Male A",AFYET-UN,,,,,RTL8191SU,bgn,2x2:2,,
"BaudTec RE300U-PA-1T2R",USB,"mini dongle","Male A",,,,,,RTL8191SU,bgn,1x2:2,,
"Billion BiPAC 3011N",USB,dongle,"Male A",,,,0bda,8172,RTL8191SU,bgn,1x2:2,,
"Brite-view WL-6203",USB,"mini dongle","Male A",WKLWL6203,,,,,RTL8191SU,bgn,1x2:2,,
"CC&C WL-6203-V1",USB,"mini dongle","Male A",WKLWL6203,,,0bda,8172,RTL8191SU,bgn,1x2:2,,
"CC&C WL-6203-V1A",USB,dongle,"Male A",WKLWL6203,,,0bda,8172,RTL8191SU,bgn,1x2:2,00:02:72,
"CNet CWL-906",USB,,USB,,,,,,RTL8191SU,bgn,1x2:2,,
"CNet CWU-906",USB,dongle,"Male A",U6A-WU306N,E-TOP,WU306n,0bda,8172,RTL8191SU,bgn,1x2:2,00:08:A1,
"Cameo WLN-1508",USB,,USB,NHPWLN1508,,,,,RTL8191SU,bgn,1x2:2,,
"Connectland WIRE-N-USB-R",USB,"micro dongle","Male A",NDD9576120904,Edimax,EW-7612UTn,0bda,8172,RTL8191SU,bgn,1x2:2,,
"D-Link DWA-130 rev C2",USB,dongle,"Male A",KA2WA130C2,"Alpha Networks",WUS-N09,07d1,3302,RTL8191SU,bgn,1x2:2,00:22:B0,
"D-Link DWA-130 rev E1",USB,dongle,"Male A",KA2WA130E1,Cameo,,07d1,3300,RTL8191SU,bgn,1x2:2,"00:18:E7,14:D6:4D,1C:BD:B9,5C:D9:98",
"D-Link DWA-131 rev A1",USB,"micro dongle","Male A",KA2WA131A1,Cameo,,07d1,3303,RTL8191SU,bgn,1x2:2,"1C:7E:E5,84:C9:B2",
"E-TOP WL306n",USB,"corded adapter","Male A",U6A-WL306N,,,,,RTL8191SU,bgn,1x2:2,,
"E-TOP WL307n",USB,"corded adapter","Male A",U6A-WL307N,,,,,RTL8191SU,bgn,1x2:2,,
"E-TOP WU306n",USB,,USB,U6A-WU306N,,,,,RTL8191SU,bgn,1x2:2,,
"EDUP EP-MS8512",USB,"mini dongle (w/ large antenna)","Male A",,,,,,RTL8191SU,bgn,1x2:2,,
"EDUP EP-N8512",USB,"mini dongle (w/ large antenna)","Male A",,,,,,RTL8191SU,bgn,1x2:2,,
"Edimax EW-7612UAn",USB,"micro dongle (w/ large antenna)","Male A",NDD9576120904,Edimax,,0bda,8172,RTL8191SU,bgn,1x2:2,80:1F:02,
"Edimax EW-7612UTn",USB,"micro dongle","Male A",NDD9576120904,Edimax,,0bda,8172,RTL8191SU,bgn,1x2:2,,
"Fry's Electronics FR-300USB rev A1",USB,dongle,"Male A",KA2WA130E1,Cameo,,07d1,3304,RTL8191SU,bgn,1x2:2,"00:18:E7,00:26:5A",
"Guillemot Hercules HWNUm-300",USB,"micro dongle","Male A","NAM5090619,NDD9576120904",Edimax,EW-7612UTn,06f8,e031,RTL8191SU,bgn,1x2:2,,
"Hawking HWDN2 rev E",USB,"corded (modular) adapter","Female Mini-B",SOY-HWDN2E,Edimax,,0e66,0015,RTL8191SU,bgn,1x2:2,00:0E:3B,
"IOGear GWU625",USB,"mini dongle","Male A","QLEGWU625,WKLWL6203",CC&C,WL-6203-V1,0bda,8172,RTL8191SU,bgn,1x2:2,,2010
"LevelOne WNC-0605",USB,,USB,P27UB812EN,SerComm,UB812EN,,,RTL8191SU,bgn,1x2:2,,
"LevelOne WUA-0605 v1",USB,dongle,"Male A",P27UB812EN,SerComm,UB812EN,0bda,8172,RTL8191SU,bgn,1x2:2,,
"Lite-On WN6607LH",USB,(half),"Mini PCIe",TX2-RTL8191SU,,,,,RTL8191SU,bgn,1x2:2,"1C:65:9D,68:A3:C4",
"Longshine LCS-8131N3",USB,,USB,,,,,,RTL8191SU,bgn,1x2:2,,
"Loopcomm LP-8697",USB,dongle,"Male A",VYTLP-8617,,,,,RTL8191SU,bgn,1x2:2,,
"Loopcomm LP-9637",USB,"corded (modular) adapter","Female Mini-B",VYTLP-9637,,,,,RTL8191SU,bgn,1x2:2,,
"Lumens AW-NU120",USB,,USB,YVR-AW-NU120,,,,,RTL8191SU,bgn,1x2:2,,
"Monoprice 6147",USB,"mini dongle","Male A",,Winstars,WS-WNU683N2,0bda,8172,RTL8191SU,bgn,1x2:2,00:23:13,
"Mvix Solido (MS-811x)",USB,dongle,"Male A",WKLWL6203,,,0bda,8172,RTL8191SU,bgn,1x2:2,,
"Netcore NW360 USB Adapter",USB,"mini dongle","Male A",T58NW3602009R1,,,0bda,8172,RTL8191SU,bgn,1x2:2,,
"OvisLink AirLive WN-380USB",USB,"corded (modular) adapter","Female Mini-B","ODMWN380USB,VYTLP-9637",Loopcomm,,,,RTL8191SU,bgn,1x2:2,,
"PRO-NETS WU81RS1",USB,dongle,"Male A",RXZ-WU81RS1,,,,,RTL8191SU,bgn,1x2:2,,
"Patriot Memory PCBOWAU2-N",USB,"mini dongle","Male A",,CC&C,WL-6203-V1,0bda,8172,RTL8191SU,bgn,1x2:2,00:02:72,2010
"Planex GW-USH300N",USB,"micro dongle (w/ large antenna)","Male A",,,,2019,ed18,RTL8191SU,bgn,1x2:2,,
"Planex GW-USHyper300",USB,"micro dongle (w/ large antenna)","Male A",,,,2019,ed18,RTL8191SU,bgn,1x2:2,,
"Planex GW-USSuper300",USB,"corded adapter","Male A","SJ9-GW-USSUPER300,U6A-WL307N",,,2019,4901,RTL8191SU,bgn,1x2:2,,
"Premiertek PT-H5D-11N",USB,,USB,,,,,,RTL8191SU,bgn,1x2:2,,
"Premiertek PT-H5DN",USB,dongle,"Male A",,CC&C,WL-6203-V1A,0bda,8172,RTL8191SU,bgn,1x2:2,,
"Proware M-WN823N",USB,,USB,WWMDN523V1,,,,,RTL8191SU,bgn,1x2:2,,
"Proware PW-DN523 v2",USB,,USB,WWMDN523V2,,,,,RTL8191SU,bgn,1x2:2,,
"Radicom WiFiHU",USB,,"(non-standard connector)",K7T-WIFIHU-A,,,,,RTL8191SU,bgn,1x2:2,,
"Realtek RTL8191SU Reference Design",USB,(half),"Mini PCIe",TX2-RTL8191SU,,,,,RTL8191SU,bgn,1x2:2,,
"Rokland Nmini",USB,,USB,,,,,,RTL8191SU,bgn,1x2:2,,
"Rosewill RNX-N180UB",USB,"mini dongle","Male A","T58NW3602009R1,W6RRNX-N180UB",Netcore,"NW360 USB Adapter",,,RTL8191SU,bgn,1x2:2,08:10:78,
"Rosewill RNX-N180UBE",USB,"mini dongle (w/ large antenna)","Male A",W6RRNX-N180UBE,Loopcomm,,0bda,8172,RTL8191SU,bgn,1x2:2,00:1A:EF,
"Seagate FreeAgent Theater+ Wireless Adapter (100587142)",USB,"mini dongle","Male A",,,,,,RTL8191SU,bgn,1x2:2,,2010
"SerComm UB812EN",USB,,USB,P27UB812EN,SerComm,,,,RTL8191SU,bgn,1x2:2,,
"Sitecom WLA-2000",USB,,USB,,,,0df6,005d,RTL8191SU,bgn,1x2:2,,
"TRENDnet TEW-649UB",USB,"micro dongle","Male A","NHPWLN1508,S9ZTEW649UB",Cameo,WLN-1508,,,RTL8191SU,bgn,1x2:2,00:14:D1,
"Unbranded WL300G",USB,"mini dongle","Male A",,Netis,,0bda,8172,RTL8191SU,bgn,1x2:2,00:B0:C0,2011
"Z-Com XN-750",USB,"mini dongle","Male A",M4Y-XN750V1,,,0cde,0030,RTL8191SU,bgn,1x2:2,00:19:70,
"Zinwell ZIN-6203",USB,"mini dongle","Male A",WKLWL6203,CC&C,WL-6203-V1,,,RTL8191SU,bgn,1x2:2,,
"Zioncom WL0179",USB,,USB,,,,,,RTL8191SU,bgn,1x2:2,,
"Zonet ZEW2546",USB,"mini dongle","Male A",T58NW3602009R1,Netcore,"NW360 USB Adapter",,,RTL8191SU,bgn,1x2:2,,
"Getnet GN-621U",USB,dongle,"Male A",,,,0bda,8172,RTL8191SU,bgn,1x2:2,,
