,Interface,FF,"USB conn.","FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"AmazonBasics B071Y6Y83W",USB,"dongle (w/ large antenna)","Male A",Z5Y-B071Y6Y83W,Compupal,WA02,,,RTL8192EU,bgn,2x2:2,7C:DD:90,
"CC&C WL-7200-V2",USB,"micro dongle","Male A",PANWL7200V2,,,,,RTL8192EU,bgn,2x2:2,,
"Casio YW-41",USB,"mini dongle","Male A",BBQ-YW41,,,,,RTL8192EU,bgn,2x2:2,,
"Coretronic WD518",USB,"mini dongle","Male A",SUZ-WD518,,,,,RTL8192EU,bgn,2x2:2,,
"D-Link DWA-131 rev C1",USB,"nano dongle","Male A",,,,2001,3312,RTL8192EU,bgn,2x2:2,,
"D-Link DWA-131 rev E1",USB,"nano dongle","Male A",KA2WA131E1,"Alpha Networks",WUS-N31A,2001,3319,RTL8192EU,bgn,2x2:2,,
"GeneTouch GTWN8192EU",USB,"tiny dongle (w/ large antenna)","Male A",2AOVL-GTWN8192EU,,,,,RTL8192EU,bgn,2x2:2,,
"Hikvision DS-5000USB-WIFI",USB,"dongle (w/ large antenna)","Male A","2ADTD-5000USB,V7TU6V1",,,,,RTL8192EU,bgn,2x2:2,,
"Intellinet 525671",USB,"micro dongle (w/ large antenna)","Male A",2ADQY525671,,,,,RTL8192EU,bgn,2x2:2,,
"LM Technologies LM809",USB,"micro dongle","Male A",VVXLM809,,,,,RTL8192EU,bgn,2x2:2,,
"Lite-On WN4613L",USB,module,"(non-standard connector)",PPQ-WN461XL,Lite-On,,,,RTL8192EU,bgn,2x2:2,28:84:FA,
"Lite-On WN4616L",USB,module,"(non-standard connector)",PPQ-WN4616L,Lite-On,,,,RTL8192EU,bgn,2x2:2,AC:B5:7D,
"Nexxt Solutions Lynx 301 (AULUB305U4)",USB,"tiny dongle","Male A",,Tenda,,,,RTL8192EU,abgn+ac,2x2:2,,
"TP-LINK TL-WN8200ND v2",USB,"corded (modular) adapter","Female Mini-B",,TP-LINK,,2357,0126,RTL8192EU,bgn,2x2:2,,
"TP-LINK TL-WN821N v5",USB,dongle,"Male A",TE7WN821NV5,TP-LINK,,2357,0107,RTL8192EU,bgn,2x2:2,,
"TP-LINK TL-WN821N v6",USB,dongle,"Male A",,,,2357,0107,RTL8192EU,bgn,2x2:2,,
"TP-LINK TL-WN822N v4",USB,"corded (modular) adapter","Female Mini-B",TE7WN822NV4,TP-LINK,,2357,0108,RTL8192EU,bgn,2x2:2,,
"TP-LINK TL-WN822N v5",USB,"corded (modular) adapter","Female Mini-B",TE7WN822NV4,TP-LINK,,2357,0108,RTL8192EU,bgn,2x2:2,,
"TP-LINK TL-WN823N v2",USB,"micro dongle","Male A",TE7WN823NV2,,,2357,0109,RTL8192EU,bgn,2x2:2,,
"Tenda U1",USB,"dongle (w/ large antenna)","Male A",V7TU1DET,Tenda,,0bda,818b,RTL8192EU,bgn,2x2:2,,
"Tenda U3 v1",USB,"mini dongle","Male A",V7TU3V1,,,,,RTL8192EU,bgn,2x2:2,,
"Tenda U6",USB,"dongle (w/ large antenna)","Male A",V7TU6V1,,,,,RTL8192EU,bgn,2x2:2,,
