,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"AIRETOS AEX-QCA9880-NX","Mini PCIe",,AIRETOS,,,,,,QCA9880-BR4A,abgn+ac,3x3:3,,2013
"Alpha Networks WMC-AC05HP","Mini PCIe",VGYV2860AC,"Alpha Networks",,,,,,QCA9880-BR4A,an+ac,3x3:3,54:2A:A2,
"Compex WLE900N5","Mini PCIe",,Compex,,,,,,QCA9880,an+ac,3x3:3,,
"Compex WLE900N5-18","Mini PCIe",,Compex,,,,,,QCA9880,an+ac,3x3:3,04:F0:21,
"Compex WLE900N5-20","Mini PCIe",,Compex,,,,,,QCA9880,an+ac,3x3:3,,
"Compex WLE900N5-23","Mini PCIe",,Compex,,,,,,QCA9880,an+ac,3x3:3,,
"Compex WLE900V5-18","Mini PCIe",,Compex,,,,,,QCA9880,an+ac,3x3:3,,
"Compex WLE900V5-23","Mini PCIe",,Compex,,,,,,QCA9880,an+ac,3x3:3,,
"Compex WLE900V5-27","Mini PCIe",,Compex,,,,,,QCA9880,an+ac,3x3:3,,2014
"Compex WLE900VX","Mini PCIe","TK4WLE900VX,PFRWLE900VXVW",Compex,,168c,003c,,,QCA9880-BR4A,abgn+ac,3x3:3,04:F0:21,
"Doodle Labs ACC-2450-3","Mini PCIe",,"Doodle Labs",,,,,,QCA9880,bgn,3x3:3,,2014
"Doodle Labs ACC-5505-3","Mini PCIe",,"Doodle Labs",,,,,,QCA9880,an+ac,3x3:3,,2014
"Foxconn T77H449","Mini PCIe",PY314100255,Foxconn,,,,,,QCA9880-BR4A,abgn+ac,3x3:3,,
"JJPlus JWX6052","Mini PCIe","W23-JWX5253,TK4WLE900VX",,,,,,,QCA9880-BR4A,abgn+ac,3x3:3,00:15:61,
"MikroTik R11e-5HacT","Mini PCIe",TV7R11E5HACT,,,168c,003c,19b6,d03c,"QCA9880 v2",an+ac,3x3:3,4C:5E:0C,
"NEXCOM NW-121","Mini PCIe",YHI-NW121,,,,,,,QCA9880-BR4A,abgn+ac,3x3:3,,
"Ruckus Wireless MPE5AC33A","Mini PCIe",S9G-MPE5AC33A,,,,,,,QCA9880-2R4E,an+ac,3x3:3,,
"Senao PCE4553AH","Mini PCIe",U2M-PCE4553AH,Senao,,,,,,QCA9880,an+ac,3x3:3,88:DC:96,
"SparkLAN WPEA-351AC","Mini PCIe",RYK-WPEA351AC,,,,,,,QCA9880,an+ac,3x3:3,,
"SparkLAN WPEA-352ACN","Mini PCIe",RYK-WPEA352ACN,,,,,,,QCA9880-BR4A,abgn+ac,3x3:3,00:0E:8E,
"SparkLAN WPEA-352ACNRB","Mini PCIe",RYK-WPEA352ACNRB,,,,,,,QCA9880,abgn+ac,3x3:3,00:0E:8E,
"Unex DAXA-F1","Mini PCIe",,,,,,,,QCA9880,abgn+ac,3x3:3,,
"Unex DAXA-GO1","Mini PCIe",NKRDAXA-GO1,"Wistron NeWeb",DAXA06,,,,,QCA9880,an+ac,3x3:3,"28:24:FF,D8:61:62",
"Unex DAXA-O1","Mini PCIe",,,,,,,,QCA9880,an+ac,3x3:3,,
"Z-Com AC-920","Mini PCIe",,Z-Com,,,,,,QCA9880,an+ac,3x3:3,00:19:70,
