,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","Chip2 model","PHY modes",OUI,"Est. year"
"ASUS WL-103b","PCMCIA (32-bit)",MSQWL103B,,,14e4,4301,,,BCM4301,BCM2051,b,,
"ASUS WL-120","Mini PCI",MSQPCCWL120,,,,,,,BCM4301,BCM2051,b,"00:E0:18,00:0C:6E",
"Broadcom BCM94301CB","PCMCIA (32-bit)",QDS-BRCM1003,,,,,,,BCM4301,BCM2051,b,,
"Broadcom BCM94301MP","Mini PCI",QDSBRCM1002,,,,,,,BCM4301,BCM2051,b,,
"Broadcom BCM94301MPL","Mini PCI",QDS-BRCM1002-H,,,,,,,BCM4301,BCM2051,b,,
"Gemtek WL-352BW","Mini PCI","MXF-M910725B,MXF-M911031B",Gemtek,,,,,,BCM4301,BCM2051,b,,
"Gemtek WL-611B","PCMCIA (16-bit)",MXF-C911003,Gemtek,,,,,,BCM4301,BCM2051,b,,
"MSI CB11B (MS-6802)","PCMCIA (16-bit)",I4L-MS6802,,,,,,,BCM4301,BCM2051,b,,
"MSI Netdancer 6804 (MS-6804)","Mini PCI",I4L-MS6804,,,,,,,BCM4301,BCM2051,b,,
"MSI PC11B (MS-6807)",PCI,I4L-MS6807,,,14e4,4301,1462,6807,BCM4301,BCM2051,b,,
"ZyXEL ZyAIR B-300",PCI,,,,14e4,4301,16a5,1602,BCM4301,BCM2051,b,,
