,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"Compex WLE300N5-22 B0000","Mini PCIe",,,,,,,,AR9390,an,3x3:3,,
"Compex WLE300NX 6B0000","Mini PCIe",,,,,,,,AR9390,abgn,3x3:3,00:80:48,
"JJPlus JWX6082","Mini PCIe",NKR-DNXAH1,,,,,,,AR9390,abgn,3x3:3,,
"SparkLAN WPEA-127NI","Mini PCIe","RYK-WPEA127NI,Y7A-WPEA127NI",,,,,,,AR9390,abgn,3x3:3,00:0E:8E,
"SparkLAN WPEA-129N","Mini PCIe",,,,,,,,AR9390,abgn,3x3:3,,
"Unex DNXA-H1","Mini PCIe",NKR-DNXAH1,,,,,,,AR9390,abgn,3x3:3,,
"Wistron NeWeb DNXA-H1","Mini PCIe",NKR-DNXAH1,,,,,,,AR9390,abgn,3x3:3,,
"Xirrus XI-N450","Mini PCIe",SK6XI-N450,,,,,,,AR9390,abgn,3x3:3,,
