,Interface,"FCC ID",Manuf,"Manuf. mdl","Vendor ID","Device ID","Subvendor ID","Subdevice ID","Chip1 model","PHY modes","MIMO config",OUI,"Est. year"
"ASUS PCE-AC56",PCIe,MSQ-PCEAC56,Arcadyan,,14e4,43b1,,,BCM4352,abgn+ac,2x2:2,,
"Alpha Networks WMC-AC02","Mini PCIe",RRK-2012070022,"Alpha Networks",,14e4,43b1,,,BCM4352,an+ac,2x2:2,,
"AzureWave AW-CB162NF",M.2,"TLZ-CB162NF,QDS-BRCM1076",,,14e4,43b1,,,BCM4352,abgn+ac,2x2:2,24:0A:64,
"AzureWave AW-CE123H","Mini PCIe",QDS-BRCM1068,AzureWave,,14e4,43b1,1a3b,2123,BCM4352,abgn+ac,2x2:2,"24:0A:64,6C:71:D9",
"Broadcom BCM94352HMB","Mini PCIe",QDS-BRCM1068,,,14e4,43b1,103c,2154,BCM4352,abgn+ac,2x2:2,,
"Broadcom BCM94352Z",M.2,QDS-BRCM1076,Lite-On,WCBN802B,14e4,43b1,,,BCM4352,abgn+ac,2x2:2,"24:FD:52,90:48:9A,AC:D1:B8",
"Dell Wireless 1550 (DW1550)","Mini PCIe",QDS-BRCM1068,Lite-On,WCBN606BH,14e4,43b1,1028,0017,BCM4352,abgn+ac,2x2:2,"40:F0:2F,B8:EE:65",
"Dell Wireless 1560 (DW1560)",M.2,QDS-BRCM1076,Foxconn,,14e4,43b1,1028,0019,BCM4352,abgn+ac,2x2:2,"34:68:95,C4:8E:8F,AC:D1:B8,2C:33:7A,10:08:B1",
"Foxconn T77H543.00",M.2,QDS-BRCM1076,,,14e4,43b1,,,BCM4352,abgn+ac,2x2:2,90:48:9A,
"Lite-On WCBN606BH (Lenovo)","Mini PCIe",QDS-BRCM1068,Lite-On,,,,,,BCM4352,abgn+ac,2x2:2,20:16:D8,
"Lite-On WCBN802B",M.2,QDS-BRCM1076,Lite-On,,14e4,43b1,,,BCM4352,abgn+ac,2x2:2,24:FD:52,
"Rosewill RNX-AC1300PCE",PCIe,"W6RRNX-AC1300PCE,TE7T6E",TP-LINK,"Archer T6E",,,,,BCM4352,abgn+ac,2x2:2,,2016
"TP-LINK Archer T6E",PCIe,TE7T6E,TP-LINK,,14e4,43b1,,,BCM4352,abgn+ac,2x2:2,,2015
"TP-LINK Archer T6E v2",PCIe,TE7T6EV2,Proware,,14e4,43b1,,,BCM4352,abgn+ac,2x2:2,,
